,x,y,z
2019/12/11 1:50:00,3371318.166,-5654579.884,-2284803.979
2019/12/11 2:00:00,1317105.801,-3684807.79,-5771848.553
2019/12/11 2:10:00,-1025922.153,-26394.378,-6903268.671
2019/12/11 2:20:00,-2626334.004,3815875.297,-5227501.903
2019/12/11 2:30:00,-2892694.414,6197247.742,-1425965.229
2019/12/11 2:40:00,-1890015.76,6035604.279,2956284.427
2019/12/11 2:50:00,-247203.924,3310294.775,6131860.71
2019/12/11 3:00:00,1192507.255,-892439.267,6804509.186
2019/12/11 3:10:00,1791450.574,-4820858.56,4694918.903
2019/12/11 3:20:00,1401445.34,-6791565.624,659228.719
2019/12/11 3:30:00,390492.443,-5926474.648,-3647703.37
2019/12/11 3:40:00,-594517.994,-2559825.69,-6461192.258
2019/12/11 3:50:00,-996086.501,1905612.188,-6641825.137
2019/12/11 4:00:00,-637964.548,5603409.134,-4122695.784
2019/12/11 4:10:00,200352.359,6982028.435,73889.012
2019/12/11 4:20:00,951151.427,5460822.827,4239867.183
2019/12/11 4:30:00,1084339.875,1686135.88,6675334.073
2019/12/11 4:40:00,418210.976,-2748896.364,6385157.601
2019/12/11 4:50:00,-753620.192,-5984124.342,3481393.405
2019/12/11 5:00:00,-1789688.047,-6679270.341,-852013.036
2019/12/11 5:10:00,-2034119.771,-4591099.406,-4836131.449
2019/12/11 5:20:00,-1188136.837,-661927.947,-6843357.347
2019/12/11 5:30:00,489640.156,3425482.633,-6065536.951
2019/12/11 5:40:00,2260207.878,5978012.845,-2822141.759
2019/12/11 5:50:00,3227918.768,5990504.798,1570216.198
2019/12/11 6:00:00,2780407.784,3551047.262,5321538.442
2019/12/11 6:10:00,933015.99,-228112.758,6900866.715
2019/12/11 6:20:00,-1611174.451,-3721782.817,5660797.2
2019/12/11 6:30:00,-3728987.224,-5494525.51,2100886.244
2019/12/11 6:40:00,-4375065.351,-4901681.155,-2322390.257
2019/12/11 6:50:00,-3098432.228,-2336906.883,-5793719.818
2019/12/11 7:00:00,-305647.985,998907.485,-6900681.478
2019/12/11 7:10:00,2874039.405,3670093.073,-5201679.626
2019/12/11 7:20:00,5050503.727,4623273.84,-1387464.84
2019/12/11 7:30:00,5177797.701,3602596.37,2991762.878
2019/12/11 7:40:00,3055600.416,1208146.258,6149815.183
2019/12/11 7:50:00,-526007.598,-1426519.332,6797505.165
2019/12/11 8:00:00,-4084639.677,-3168396.285,4665624.399
2019/12/11 8:10:00,-6061943.196,-3375357.911,619535.496
2019/12/11 8:20:00,-5517848.596,-2140646.945,-3681502.646
2019/12/11 8:30:00,-2586601.797,-185887.8,-6475349.756
2019/12/11 8:40:00,1554284.719,1535153.803,-6630774.408
2019/12/11 8:50:00,5176209.72,2296371.301,-4091060.793
2019/12/11 9:00:00,6720224.286,1902589.107,113205.114
2019/12/11 9:10:00,5471271.128,724704.757,4270822.223
2019/12/11 9:20:00,1896501.84,-535931.679,6685251.452
2019/12/11 9:30:00,-2532847.14,-1228609.446,6369843.021
2019/12/11 9:40:00,-5954364.813,-1077632.9,3446922.04
2019/12/11 9:50:00,-6903611.772,-295379.546,-891563.471
2019/12/11 10:00:00,-4962206.245,564150.633,-4864540.707
2019/12/11 10:10:00,-948948.504,933892.026,-6849155.701
2019/12/11 10:20:00,3448847.55,557743.335,-6046561.71
2019/12/11 10:30:00,6396428.763,-365223.059,-2786196.235
2019/12/11 10:40:00,6673961.265,-1281394.668,1608513.396
2019/12/11 10:50:00,4191872.104,-1581412.711,5346498.992
2019/12/11 11:00:00,24252.964,-948935.091,6902260.146
2019/12/11 11:10:00,-4064430.188,430084.531,5637882.024
2019/12/11 11:20:00,-6371102.369,1913510.78,2062863.121
2019/12/11 11:30:00,-5975637.94,2698833.656,-2359950.211
2019/12/11 11:40:00,-3128299.625,2241511.5,-5815443.352
2019/12/11 11:50:00,896368.316,573593.374,-6897861.555
2019/12/11 12:00:00,4388825.574,-1655430.662,-5175634.397
2019/12/11 12:10:00,5931732.558,-3435615.015,-1348864.595
2019/12/11 12:20:00,4975497.699,-3849529.615,3027167.942
2019/12/11 12:30:00,2040920.07,-2531842.896,6167573.464
2019/12/11 12:40:00,-1548505.538,98323.482,6790284.045
2019/12/11 12:50:00,-4267280.765,2964057.675,4636174.229
2019/12/11 13:00:00,-5040326.86,4773084.534,579789.573
2019/12/11 13:10:00,-3682319.794,4606584.772,-3715233.846
2019/12/11 13:20:00,-928829.812,2383896.764,-6489324.147
2019/12/11 13:30:00,1954013.615,-1051862.688,-6619481.747
2019/12/11 13:40:00,3756565.221,-4268026.807,-4059233.814
2019/12/11 13:50:00,3829996.153,-5839733.929,152597.22
2019/12/11 14:00:00,2319725.664,-4981291.326,4301675.821
2019/12/11 14:10:00,39490.402,-1936575.412,6694963.808
2019/12/11 14:20:00,-1947389.657,2080345.892,6354323.984
2019/12/11 14:30:00,-2821405.867,5375070.531,3412315.187
2019/12/11 14:40:00,-2350201.317,6492390.025,-931147.472
2019/12/11 14:50:00,-941113.342,4876538.232,-4892859.682
2019/12/11 15:00:00,617026.497,1147781.136,-6854744.213
2019/12/11 15:10:00,1574312.175,-3156240.979,-6027327.195
2019/12/11 15:20:00,1572819.993,-6227004.306,-2750067.092
2019/12/11 15:30:00,777722.143,-6741932.259,1646753.451
2019/12/11 15:40:00,-254608.313,-4442967.984,5371299.11
2019/12/11 15:50:00,-900267.465,-268577.181,6903431.021
2019/12/11 16:00:00,-809042.677,4038383.794,5614769.086
2019/12/11 16:10:00,-84803.418,6663374.077,2024769.777
2019/12/11 16:20:00,781657.351,6496419.411,-2397409.827
2019/12/11 16:30:00,1196398.996,3623584.173,-5836952.571
2019/12/11 16:40:00,809813.106,-721736.256,-6894821.637
2019/12/11 16:50:00,-268946.248,-4711915.85,-5149447.536
2019/12/11 17:00:00,-1500429.378,-6696323.771,-1310234.586
2019/12/11 17:10:00,-2175283.878,-5884404.325,3062487.844
2019/12/11 17:20:00,-1791756.315,-2673167.618,6185147.75
2019/12/11 17:30:00,-356333.789,1542580.188,6782834.76
2019/12/11 17:40:00,1558734.835,4983800.852,4606551.849
2019/12/11 17:50:00,3043342.554,6242579.02,540022.006
2019/12/11 18:00:00,3279950.795,4875695.057,-3748822.798
2019/12/11 18:10:00,1976276.253,1569523.046,-6503072.383
2019/12/11 18:20:00,-438489.963,-2210576.718,-6607985.308
2019/12/11 18:30:00,-2958672.068,-4881991.451,-4027293.64
2019/12/11 18:40:00,-4421725.575,-5404241.661,191919
2019/12/11 18:50:00,-4040088.918,-3688521.37,4332366.543
2019/12/11 19:00:00,-1809111.564,-591146.052,6704449.899
2019/12/11 19:10:00,1426868.965,2506426.014,6338581.489
2019/12/11 19:20:00,4296254.178,4316126.925,3377595.378
2019/12/11 19:30:00,5484563.273,4185630.104,-970659.879
2019/12/11 19:40:00,4347253.555,2343820.858,-4920961.829
2019/12/11 19:50:00,1247513.006,-265849.51,-6860098.242
2019/12/11 20:00:00,-2568075.54,-2465884.678,-6007952.298
2019/12/11 20:10:00,-5482299.661,-3375212.793,-2713925.712
2019/12/11 20:20:00,-6189880.756,-2759664.514,1684930.131
2019/12/11 20:30:00,-4286798.88,-1077416.065,5395919.763
2019/12/11 20:40:00,-489537.856,792252.376,6904369.29
2019/12/11 20:50:00,3640205.853,1992914.745,5591459.591
2019/12/11 21:00:00,6342298.095,2082264.709,1986600.857
2019/12/11 21:10:00,6418444.295,1199291.624,-2434788.781
2019/12/11 21:20:00,3782941.725,-60968.917,-5858264.685
2019/12/11 21:30:00,-484325.777,-994704.117,-6891559.477
2019/12/11 21:40:00,-4604609.004,-1159495.844,-5123106.888
2019/12/11 21:50:00,-6845354.453,-577250.132,-1271577.86
2019/12/11 22:00:00,-6248450.422,310734.169,3097698.148
2019/12/11 22:10:00,-3052329.098,906623.097,6202514.148
2019/12/11 22:20:00,1403182.093,799748.567,6775154.274
2019/12/11 22:30:00,5247887.895,4539.684,4576767.554
2019/12/11 22:40:00,6870867.342,-1031713.383,500234.495
2019/12/11 22:50:00,5613886.494,-1662543.979,-3782280.571
2019/12/11 23:00:00,2054073.094,-1405641.759,-6516601.809
2019/12/11 23:10:00,-2276183.754,-233951.317,-6596280.937
2019/12/11 23:20:00,-5566018.317,1365837.244,-3995241.154
2019/12/11 23:30:00,-6480413.693,2597056.983,231250.733
2019/12/11 23:40:00,-4707840.065,2737896.352,4362928.237
2019/12/11 23:50:00,-1072414.837,1531484.267,6713718.943
2019/12/12 0:00:00,2850455.596,-627107.381,6322621.278
2019/12/12 0:10:00,5422197.999,-2814254.874,3342748.324
2019/12/12 0:20:00,5633048.922,-3973789.815,-1010153.79
2019/12/12 0:30:00,3517064.17,-3427557.119,-4948908.648
2019/12/12 0:40:00,90262.558,-1245271.104,-6865227.346
2019/12/12 0:50:00,-3147941.944,1732915.809,-5988375.29
2019/12/12 1:00:00,-4874915.885,4228364.731,-2677685.855
2019/12/12 1:10:00,-4482305.864,5070342.421,1723062.177
2019/12/12 1:20:00,-2293324.747,3743183.068,5420370.073
2019/12/12 1:30:00,633341.638,673822.401,6905079.231
2019/12/12 1:40:00,3011474.089,-2900799.026,5567956.779
2019/12/12 1:50:00,3894565.226,-5435363.619,1948355.853
2019/12/12 2:00:00,3061693.868,-5751403.497,-2472093.42
2019/12/12 2:10:00,1060399.471,-3597765.668,-5879385.393
2019/12/12 2:20:00,-1111250.412,198866.035,-6888070.107
2019/12/12 2:30:00,-2498512.943,4071484.75,-5096595.365
2019/12/12 2:40:00,-2606082.547,6363769.922,-1232874.712
2019/12/12 2:50:00,-1571862.02,6037270.913,3132811.693
2019/12/12 3:00:00,-40829.229,3149819.302,6219678.848
2019/12/12 3:10:00,1192644.562,-1136246.697,6767247.782
2019/12/12 3:20:00,1582999.448,-5030563.25,4546826.18
2019/12/12 3:30:00,1076621.207,-6866771.551,460426.555
2019/12/12 3:40:00,95252.211,-5832558.934,-3815613.478
2019/12/12 3:50:00,-727175.203,-2344077.693,-6529915.869
2019/12/12 4:00:00,-906397.569,2138592.102,-6584360.433
2019/12/12 4:10:00,-365618.957,5741935.99,-3963058.441
2019/12/12 4:20:00,533982.512,6959572.9,270672.636
2019/12/12 4:30:00,1197165.176,5287546.995,4393405.193
2019/12/12 4:40:00,1133328.309,1444626.74,6722777.704
2019/12/12 4:50:00,249311.766,-2942582.948,6306411.898
2019/12/12 5:00:00,-1063343.377,-6035025.471,3307696.166
2019/12/12 5:10:00,-2099965.38,-6559796.103,-1049740.567
2019/12/12 5:20:00,-2205819.773,-4356237.991,-4976794.252
2019/12/12 5:30:00,-1146495.967,-423136.888,-6870154.666
2019/12/12 5:40:00,722983.722,3553786.516,-5968542.008
2019/12/12 5:50:00,2578553.601,5932114.302,-2641260.993
2019/12/12 6:00:00,3487947.066,5787934.721,1761217.783
2019/12/12 6:10:00,2866972.45,3284062.561,5444680.951
2019/12/12 6:20:00,810698.126,-434634.823,6905556.251
2019/12/12 6:30:00,-1883110.538,-3768221.156,5544215.231
2019/12/12 6:40:00,-4024254.03,-5353845.959,1909942.703
2019/12/12 6:50:00,-4559083.113,-4634853.376,-2509436.574
2019/12/12 7:00:00,-3090778.944,-2066340.201,-5900390.228
2019/12/12 7:10:00,-115059.251,1146701.251,-6884349.236
2019/12/12 7:20:00,3156634.778,3623447.328,-5069842.018
2019/12/12 7:30:00,5294722.695,4398875.183,-1194040.22
2019/12/12 7:40:00,5273522.235,3299581.513,3167897.87
2019/12/12 7:50:00,2963051.172,964098.415,6236665.279
2019/12/12 8:00:00,-759353.734,-1498255.057,6759092.92
2019/12/12 8:10:00,-4347096.549,-3031026.265,4516648.594
2019/12/12 8:20:00,-6230130.074,-3087380.486,420465.547
2019/12/12 8:30:00,-5515409.553,-1831228.183,-3848957.093
2019/12/12 8:40:00,-2419393.847,4080.175,-6543079.29
2019/12/12 8:50:00,1803883.649,1517860.407,-6572186.308
2019/12/12 9:00:00,5389592.598,2076909.978,-3930644.65
2019/12/12 9:10:00,6797764.23,1577343.306,309988.852
2019/12/12 9:20:00,5378646.304,438920.142,4423679.463
2019/12/12 9:30:00,1680210.561,-653487.524,6731603.436
2019/12/12 9:40:00,-2768068.465,-1123934.626,6290028.525
2019/12/12 9:50:00,-6094910.771,-796497.307,3272616.333
2019/12/12 10:00:00,-6881542.373,36249.433,-1089180.389
2019/12/12 10:10:00,-4788827.133,797141.003,-5004424.037
2019/12/12 10:20:00,-708563.403,964053.523,-6874837.852
2019/12/12 10:30:00,3640562.361,372169.613,-5948574.468
2019/12/12 10:40:00,6447016.44,-683215.632,-2604846.791
2019/12/12 10:50:00,6557650.984,-1589605.904,1799235.579
2019/12/12 11:00:00,3962672.998,-1742585.32,5468774.886
2019/12/12 11:10:00,-209118.183,-892475.782,6905810.075
2019/12/12 11:20:00,-4189303.766,676759.08,5520337.282
2019/12/12 11:30:00,-6324294.897,2237510.076,1871555.633
2019/12/12 11:40:00,-5775573.624,2953459.337,-2546591.26
2019/12/12 11:50:00,-2868049.052,2313804.907,-5921133.445
2019/12/12 12:00:00,1093530.957,434663.524,-6880412.662
2019/12/12 12:10:00,4427703.902,-1939702.514,-5042997.254
2019/12/12 12:20:00,5789752.583,-3735547.413,-1155255.043
2019/12/12 12:30:00,4714708.664,-4030492.388,3202795.511
2019/12/12 12:40:00,1780833.346,-2515165.48,6253419.57
2019/12/12 12:50:00,-1685728.21,300645.327,6750743.14
2019/12/12 13:00:00,-4213579.809,3255968.181,4486411.382
2019/12/12 13:10:00,-4815177.179,5019229.606,380635.688
2019/12/12 13:20:00,-3386522.846,4695775.281,-3882028.591
2019/12/12 13:30:00,-698555.95,2280117.808,-6555962.084
2019/12/12 13:40:00,2010766.971,-1295787.256,-6559842.996
2019/12/12 13:50:00,3609795.276,-4537155.076,-3898215.672
2019/12/12 14:00:00,3542377.827,-6010220.884,349286.116
2019/12/12 14:10:00,2019780.832,-4977294.542,4453808.903
2019/12/12 14:20:00,-136202.941,-1764411.109,6740212.049
2019/12/12 14:30:00,-1916480.488,2336474.601,6273442.64
2019/12/12 14:40:00,-2594213.539,5592927.641,3237437.872
2019/12/12 14:50:00,-2027082.116,6569717.38,-1128567.841
2019/12/12 15:00:00,-667828.149,4780012.015,-5031874.239
2019/12/12 15:10:00,716226.556,927106.105,-6879292.891
2019/12/12 15:20:00,1453161.867,-3394397.243,-5928420.499
2019/12/12 15:30:00,1283776.682,-6369630.777,-2568355.282
2019/12/12 15:40:00,449102.329,-6722258.691,1837284.501
2019/12/12 15:50:00,-475816.52,-4271777.392,5492744.202
2019/12/12 16:00:00,-914675.388,-28829.415,6905839.95
2019/12/12 16:10:00,-609776.487,4230891.034,5496227.746
2019/12/12 16:20:00,238761.531,6714794.591,1833020.12
2019/12/12 16:30:00,1083845.764,6380875.178,-2583752.352
2019/12/12 16:40:00,1341863.999,3396504.929,-5941735.228
2019/12/12 16:50:00,734716.55,-951183.316,-6876238.786
2019/12/12 17:00:00,-529561.016,-4833312.873,-5015914.313
2019/12/12 17:10:00,-1829147.438,-6649705.193,-1116331.998
2019/12/12 17:20:00,-2425068.111,-5689139.73,3237685.073
2019/12/12 17:30:00,-1852192.904,-2420050.702,6270011.818
2019/12/12 17:40:00,-202965.588,1733389.439,6742148.954
2019/12/12 17:50:00,1854010.657,5018911.563,4455941.347
2019/12/12 18:00:00,3345254.936,6100546.773,340670.702
2019/12/12 18:10:00,3452408.933,4619864.628,-3915083.113
2019/12/12 18:20:00,1944703.503,1319207.216,-6568675.48
2019/12/12 18:30:00,-655364.594,-2336722.51,-6547242.234
2019/12/12 18:40:00,-3259682.497,-4821405.264,-3865552.117
2019/12/12 18:50:00,-4669854.752,-5180186.739,388689.804
2019/12/12 19:00:00,-4124792.399,-3401251.255,4483873.846
2019/12/12 19:10:00,-1696118.997,-372855.823,6748620.421
2019/12/12 19:20:00,1681276.638,2552328.079,6256604.492
2019/12/12 19:30:00,4572019.546,4163469.423,3202049.945
2019/12/12 19:40:00,5654148.252,3900075.738,-1168043.347
2019/12/12 19:50:00,4335672.622,2054680.402,-5059252.563
2019/12/12 20:00:00,1065584.131,-425355.574,-6883537.938
2019/12/12 20:10:00,-2831966.682,-2420216.074,-5908003.013
2019/12/12 20:20:00,-5704485.202,-3141211.949,-2531663.283
2019/12/12 20:30:00,-6268484.67,-2440211.54,1875201.949
2019/12/12 20:40:00,-4188640.501,-816038.036,5516496.205
2019/12/12 20:50:00,-264502.618,876283.879,6905642.204
2019/12/12 21:00:00,3883416.946,1859026.338,5471973.441
2019/12/12 21:10:00,6487465.634,1788268.708,1794496.866
2019/12/12 21:20:00,6397669.565,876752.004,-2620741.193
2019/12/12 21:30:00,3609099.443,-266478.367,-5962086.034
2019/12/12 21:40:00,-725844.913,-990150.566,-6871849.779
2019/12/12 21:50:00,-4797925.738,-945957.733,-4988735.385
2019/12/12 22:00:00,-6898370.101,-249340.294,-1077457.514
2019/12/12 22:10:00,-6136070.731,606783.395,3272405.235
2019/12/12 22:20:00,-2828540.864,1038599.867,6286371.926
2019/12/12 22:30:00,1630862.37,708985.532,6733344.491
2019/12/12 22:40:00,5368957.976,-267635.791,4425375.643
2019/12/12 22:50:00,6824781.719,-1362230.325,300779.418
2019/12/12 23:00:00,5420838.673,-1902632.41,-3947923.356
2019/12/12 23:10:00,1805883.568,-1448908.574,-6581135.832
2019/12/12 23:20:00,-2460732.08,-63428.917,-6534460.453
2019/12/12 23:30:00,-5597290.848,1671765.71,-3832843.931
2019/12/12 23:40:00,-6340076.11,2900451.262,427995.803
2019/12/12 23:50:00,-4458864.314,2903472.062,4513736.944
2019/12/13 0:00:00,-830812.213,1487524.426,6756792.208
2019/12/13 0:10:00,2969374.157,-857194.834,6239586.53
2019/12/13 0:20:00,5357993.546,-3123275.365,3166624.791
2019/12/13 0:30:00,5410734.506,-4220334.028,-1207385.196
2019/12/13 0:40:00,3237906.766,-3501743.387,-5086386.554
2019/12/13 0:50:00,-115447.31,-1118151.404,-6887542.454
2019/12/13 1:00:00,-3182087.95,1999062.646,-5887448.474
2019/12/13 1:10:00,-4717126.007,4510221.024,-2494980.851
2019/12/13 1:20:00,-4200727.029,5240018.155,1913065.75
2019/12/13 1:30:00,-2015134.452,3726500.842,5540071.643
2019/12/13 1:40:00,779642.013,483253.907,6905215.3
2019/12/13 1:50:00,2955172.334,-3173231.936,5447531.083
2019/12/13 2:00:00,3656655.127,-5661354.428,1755906.954
2019/12/13 2:10:00,2747799.439,-5827074.169,-2657646.269
2019/12/13 2:20:00,813267.837,-3492351.306,-5982240.079
2019/12/13 2:30:00,-1177723.686,431250.669,-6867234.247
2019/12/13 2:40:00,-2351322.554,4319712.717,-4961391.675
2019/12/13 2:50:00,-2308519.363,6511739.56,-1038545.563
2019/12/13 3:00:00,-1256202.63,6017643.667,3307020.315
2019/12/13 3:10:00,150800.435,2975014.192,6302525.915
2019/12/13 3:20:00,1172637.236,-1380836.788,6724315.47
2019/12/13 3:30:00,1358399.577,-5227052.741,4394659.96
2019/12/13 3:40:00,747255.138,-6920816.677,260877.595
2019/12/13 3:50:00,-190784.036,-5719376.23,-3980630.462
2019/12/13 4:00:00,-841251.249,-2119859.941,-6593377.626
2019/12/13 4:10:00,-797429.29,2365423.115,-6521465.367
2019/12/13 4:20:00,-82221.783,5862546.361,-3800012.93
2019/12/13 4:30:00,865308.556,6915533.952,467285.329
2019/12/13 4:40:00,1428568.31,5098975.951,4543450.537
2019/12/13 4:50:00,1162138.391,1201012.44,6764740.716
2019/12/13 5:00:00,64036.233,-3124224.393,6222361.589
2019/12/13 5:10:00,-1377926.432,-6065273.411,3131095.843
2019/12/13 5:20:00,-2401235.604,-6420722.108,-1246682.391
2019/12/13 5:30:00,-2358893.762,-4112015.303,-5113347.562
2019/12/13 5:40:00,-1085347.412,-189499.169,-6891319.837
2019/12/13 5:50:00,967670.777,3664880.855,-5866705.153
2019/12/13 6:00:00,2894804.287,5864821.143,-2458222.78
2019/12/13 6:10:00,3733305.785,5569474.445,1950861.998
2019/12/13 6:20:00,2932957.409,3013834.629,5563462.864
2019/12/13 6:30:00,671351.149,-630359.862,6904560.628
2019/12/13 6:40:00,-2160572.028,-3794822.914,5422910.063
2019/12/13 6:50:00,-4310851.049,-5193535.657,1717263.453
2019/12/13 7:00:00,-4724264.513,-4357828.363,-2694456.51
2019/12/13 7:10:00,-3062973.902,-1799736.849,-6002192.717
2019/12/13 7:20:00,87630.801,1278324.342,-6862395.289
2019/12/13 7:30:00,3437689.076,3555931.951,-4933892.023
2019/12/13 7:40:00,5524363.108,4158454.199,-999606.576
2019/12/13 7:50:00,5348174.289,2992651.307,3341522.687
2019/12/13 8:00:00,2852517.098,729936.792,6318471.762
2019/12/13 8:10:00,-999322.025,-1550927.006,6715065.667
2019/12/13 8:20:00,-4601647.947,-2874290.708,4363801.633
2019/12/13 8:30:00,-6379504.024,-2788844.643,220972.571
2019/12/13 8:40:00,-5492095.111,-1525027.955,-4013200.251
2019/12/13 8:50:00,-2239007.468,178638.892,-6605401.123
2019/12/13 9:00:00,2052902.043,1480197.659,-6508260.721
2019/12/13 9:10:00,5588868.091,1841522.576,-3767063.974
2019/12/13 9:20:00,6853988.15,1247914.421,506554.854
2019/12/13 9:30:00,5267091.595,162572.602,4573013.793
2019/12/13 9:40:00,1455954.142,-752385.364,6772467.591
2019/12/13 9:50:00,-2996606.758,-1000051.175,6204932.333
2019/12/13 10:00:00,-6217154.292,-504615.043,3095464.975
2019/12/13 10:10:00,-6838109.092,365062.006,-1285935.039
2019/12/13 10:20:00,-4601060.032,1015101.338,-5140137.531
2019/12/13 10:30:00,-467412.657,974058.398,-6894872.399
2019/12/13 10:40:00,3819126.342,170678.476,-5845773.861
2019/12/13 10:50:00,6476512.544,-1005526.241,-2421387.327
2019/12/13 11:00:00,6421843.923,-1888484.635,1988811.467
2019/12/13 11:10:00,3724230.371,-1885008.029,5586789.872
2019/12/13 11:20:00,-437287.128,-816505.046,6903661.715
2019/12/13 11:30:00,-4296916.39,934606.866,5397944.7
2019/12/13 11:40:00,-6256143.456,2559014.218,1678281.019
2019/12/13 11:50:00,-5560018.923,3193008.19,-2731474.918
2019/12/13 12:00:00,-2605299.6,2365487.575,-6022124.595
2019/12/13 12:10:00,1279184.177,279164.577,-6857308.223
2019/12/13 12:20:00,4446447.444,-2228848.084,-4906040.39
2019/12/13 12:30:00,5628261.206,-4026353.46,-960388.604
2019/12/13 12:40:00,4443949.946,-4192448.501,3376108.532
2019/12/13 12:50:00,1524827.695,-2478303.016,6334287.304
2019/12/13 13:00:00,-1806751.588,515008.389,6705526.971
2019/12/13 13:10:00,-4139070.329,3546087.35,4332584.553
2019/12/13 13:20:00,-4574318.285,5250449.694,180754.283
2019/12/13 13:30:00,-3087435.09,4763825.471,-4045912.1
2019/12/13 13:40:00,-478825.455,2158804.205,-6617322.235
2019/12/13 13:50:00,2048145.931,-1545572.164,-6494753.41
2019/12/13 14:00:00,3443791.711,-4797762.098,-3733765.622
2019/12/13 14:10:00,3244517.812,-6161651.276,546049.694
2019/12/13 14:20:00,1723263.733,-4952359.772,4602588.542
2019/12/13 14:30:00,-296430.045,-1579017.347,6780003.047
2019/12/13 14:40:00,-1865253.627,2591985.357,6187177.551
2019/12/13 14:50:00,-2351340.361,5796484.969,3059472.746
2019/12/13 15:00:00,-1700291.824,6625631.685,-1325460.406
2019/12/13 15:10:00,-404558.278,4664896.652,-5166993.114
2019/12/13 15:20:00,796489.277,699209.706,-6898244.006
2019/12/13 15:30:00,1312974.279,-3625151.753,-5824502.003
2019/12/13 15:40:00,984399.262,-6493619.317,-2384224.858
2019/12/13 15:50:00,123640.792,-6681209.343,2026487.571
2019/12/13 16:00:00,-681829.268,-4086303.878,5609824.401
2019/12/13 16:10:00,-908890.299,211592.829,6902553.188
2019/12/13 16:20:00,-394727.091,4410107.407,5372955.067
2019/12/13 16:30:00,566249.38,6745067.295,1639509.565
2019/12/13 16:40:00,1376211.578,6246188.967,-2768117.182
2019/12/13 16:50:00,1468400.719,3161175.098,-6041687.603
2019/12/13 17:00:00,640432.579,-1174274.977,-6852021.226
2019/12/13 17:10:00,-800740.034,-4936728.953,-4878213.417
2019/12/13 17:20:00,-2154893.224,-6581684.058,-921371.77
2019/12/13 17:30:00,-2659649.38,-5478774.091,3410407.927
2019/12/13 17:40:00,-1892168.255,-2164969.262,6349827.866
2019/12/13 17:50:00,-33343.621,1912165.172,6695829.029
2019/12/13 18:00:00,2153695.143,5033537.205,4301418.284
2019/12/13 18:10:00,3637558.779,5939116.548,140813.275
2019/12/13 18:20:00,3605715.492,4354782.115,-4078231.238
2019/12/13 18:30:00,1893393.661,1073995.867,-6628917.571
2019/12/13 18:40:00,-883423.259,-2445889.279,-6481119.429
2019/12/13 18:50:00,-3558143.299,-4739807.103,-3700556.49
2019/12/13 19:00:00,-4902786.13,-4940697.382,585404.455
2019/12/13 19:10:00,-4188498.007,-3111091.597,4631934.93
2019/12/13 19:20:00,-1565952.044,-165472.374,6787300.648
2019/12/13 19:30:00,1941063.082,2578597.936,6169273.769
2019/12/13 19:40:00,4838740.378,3991587.774,3023504.657
2019/12/13 19:50:00,5804388.329,3604709.591,-1364779.615
2019/12/13 20:00:00,4303460.95,1769680.667,-5193551.66
2019/12/13 20:10:00,871289.812,-568819.503,-6901362.462
2019/12/13 20:20:00,-3094291.085,-2354104.5,-5803116.099
2019/12/13 20:30:00,-5911851.221,-2891798.146,-2347109.332
2019/12/13 20:40:00,-6325725.159,-2117455.12,2064205.357
2019/12/13 20:50:00,-4072301.396,-564944.221,5632733.802
2019/12/13 21:00:00,-32798.92,941234.701,6901206.123
2019/12/13 21:10:00,4118637.642,1706137.206,5347702.508
2019/12/13 21:20:00,6613588.684,1484271.017,1600546.643
2019/12/13 21:30:00,6355639.928,557926.008,-2804804.98
2019/12/13 21:40:00,3421660.304,-456357.624,-6061128.676
2019/12/13 21:50:00,-967095.599,-965394.719,-6846494.384
2019/12/13 22:00:00,-4977279.162,-717010.989,-4850135.255
2019/12/13 22:10:00,-6930088.943,82058.346,-882206.957
2019/12/13 22:20:00,-6004740.341,892769.393,3444712.645
2019/12/13 22:30:00,-2596759.494,1151598.049,6365203.37
2019/12/13 22:40:00,1851923.992,599120.854,6685862.998
2019/12/13 22:50:00,5471802.294,-550092.289,4269973.979
2019/12/13 23:00:00,6757293.073,-1689300.408,100681.895
2019/12/13 23:10:00,5213169.337,-2127129.498,-4110576.395
2019/12/13 23:20:00,1556558.148,-1471751.75,-6640357.502
2019/12/13 23:30:00,-2632529.448,122864.793,-6467215.39
2019/12/13 23:40:00,-5607828.593,1981515.987,-3667090.497
2019/12/13 23:50:00,-6180504.4,3193891.573,624688.124
2019/12/14 0:00:00,-4200917.957,3049838.425,4661094.621
2019/12/14 0:10:00,-594549.712,1423927.727,6794367.134
2019/12/14 0:20:00,3071127.306,-1098228.063,6151189.945
2019/12/14 0:30:00,5272744.787,-3429336.742,2987491.446
2019/12/14 0:40:00,5173312.903,-4451287.232,-1403982.402
2019/12/14 0:50:00,2956579.711,-3554974.3,-5219883.505
2019/12/14 1:00:00,-309517.414,-974447.233,-6904243.132
2019/12/14 1:10:00,-3196262.926,2269781.016,-5781575.522
2019/12/14 1:20:00,-4540239.511,4782488.295,-2309976.295
2019/12/14 1:30:00,-3909677.478,5390261.444,2101800.798
2019/12/14 1:40:00,-1741393.7,3689404.594,5655427.586
2019/12/14 1:50:00,909684.568,280669.241,6899634.267
2019/12/14 2:00:00,2878354.158,-3443649.522,5322312.485
2019/12/14 2:10:00,3403554.815,-5872100.97,1561601.086
2019/12/14 2:20:00,2431158.059,-5881320.655,-2841323.316
2019/12/14 2:30:00,577032.609,-3369292.225,-6080323.903
2019/12/14 2:40:00,-1224831.954,669388.752,-6840749.814
