"Time (ModJDate)","Azimuth (deg)","Elevation (deg)","Range (km)"
56897.92152778,162.628,45.085,37372.680068
56897.92222222,162.630,45.076,37373.515699
56897.92291667,162.633,45.066,37374.346178
56897.92361111,162.635,45.057,37375.171485
56897.92430556,162.637,45.048,37375.991601
56897.92500000,162.639,45.039,37376.806505
56897.92569444,162.641,45.030,37377.616179
56897.92638889,162.643,45.021,37378.420605
56897.92708333,162.645,45.012,37379.219763
56897.92777778,162.647,45.003,37380.013632
56897.92847222,162.648,44.995,37380.802198
56897.92916667,162.650,44.986,37381.585439
56897.92986111,162.652,44.978,37382.363338
56897.93055556,162.654,44.969,37383.135875
56897.93125000,162.655,44.961,37383.903034
56897.93194444,162.657,44.953,37384.664797
56897.93263889,162.659,44.945,37385.421143
56897.93333333,162.660,44.937,37386.172057
56897.93402778,162.662,44.929,37386.917522
56897.93472222,162.664,44.921,37387.657518
56897.93541667,162.665,44.913,37388.392029
56897.93611111,162.666,44.905,37389.121036
56897.93680556,162.668,44.898,37389.844524
56897.93750000,162.669,44.890,37390.562475
56897.93819444,162.671,44.883,37391.274873
56897.93888889,162.672,44.875,37391.981699
56897.93958333,162.673,44.868,37392.682939
56897.94027778,162.675,44.861,37393.378575
56897.94097222,162.676,44.854,37394.068591
56897.94166667,162.677,44.847,37394.752969
56897.94236111,162.678,44.840,37395.431696
56897.94305556,162.679,44.833,37396.104755
56897.94375000,162.680,44.826,37396.772129
56897.94444444,162.681,44.820,37397.433802
56897.94513889,162.682,44.813,37398.089761
56897.94583333,162.683,44.807,37398.739988
56897.94652778,162.684,44.800,37399.384469
56897.94722222,162.685,44.794,37400.023188
56897.94791667,162.686,44.788,37400.656130
56897.94861111,162.687,44.782,37401.283281
56897.94930556,162.688,44.776,37401.904626
56897.95000000,162.688,44.770,37402.520151
56897.95069444,162.689,44.764,37403.129839
56897.95138889,162.690,44.758,37403.733678
56897.95208333,162.690,44.752,37404.331653
56897.95277778,162.691,44.747,37404.923750
56897.95347222,162.692,44.741,37405.509955
56897.95416667,162.692,44.736,37406.090255
56897.95486111,162.693,44.731,37406.664634
56897.95555556,162.693,44.725,37407.233082
56897.95625000,162.694,44.720,37407.795583
56897.95694444,162.694,44.715,37408.352125
56897.95763889,162.695,44.710,37408.902694
56897.95833333,162.695,44.705,37409.447278
56897.95902778,162.695,44.701,37409.985864
56897.95972222,162.696,44.696,37410.518439
56897.96041667,162.696,44.691,37411.044991
56897.96111111,162.696,44.687,37411.565507
56897.96180556,162.696,44.682,37412.079976
56897.96250000,162.696,44.678,37412.588384
56897.96319444,162.697,44.674,37413.090721
56897.96388889,162.697,44.670,37413.586974
56897.96458333,162.697,44.666,37414.077133
56897.96527778,162.697,44.662,37414.561184
56897.96597222,162.697,44.658,37415.039118
56897.96666667,162.697,44.654,37415.510923
56897.96736111,162.697,44.650,37415.976588
56897.96805556,162.696,44.647,37416.436102
56897.96875000,162.696,44.643,37416.889454
56897.96944444,162.696,44.640,37417.336634
56897.97013889,162.696,44.636,37417.777632
56897.97083333,162.696,44.633,37418.212437
56897.97152778,162.695,44.630,37418.641038
56897.97222222,162.695,44.627,37419.063427
56897.97291667,162.695,44.624,37419.479593
56897.97361111,162.695,44.621,37419.889527
56897.97430556,162.694,44.618,37420.293219
56897.97500000,162.694,44.616,37420.690660
56897.97569444,162.693,44.613,37421.081841
56897.97638889,162.693,44.611,37421.466751
56897.97708333,162.692,44.608,37421.845384
56897.97777778,162.692,44.606,37422.217729
56897.97847222,162.691,44.604,37422.583780
56897.97916667,162.690,44.601,37422.943526
56897.97986111,162.690,44.599,37423.296959
56897.98055556,162.689,44.597,37423.644072
56897.98125000,162.688,44.596,37423.984857
56897.98194444,162.688,44.594,37424.319305
56897.98263889,162.687,44.592,37424.647410
56897.98333333,162.686,44.591,37424.969163
56897.98402778,162.685,44.589,37425.284558
56897.98472222,162.684,44.588,37425.593587
56897.98541667,162.684,44.586,37425.896243
56897.98611111,162.683,44.585,37426.192519
56897.98680556,162.682,44.584,37426.482409
56897.98750000,162.681,44.583,37426.765906
56897.98819444,162.680,44.582,37427.043003
56897.98888889,162.679,44.581,37427.313694
56897.98958333,162.678,44.581,37427.577974
56897.99027778,162.676,44.580,37427.835837
56897.99097222,162.675,44.579,37428.087276
56897.99166667,162.674,44.579,37428.332286
56897.99236111,162.673,44.579,37428.570862
56897.99305556,162.672,44.578,37428.802998
56897.99375000,162.670,44.578,37429.028689
56897.99444444,162.669,44.578,37429.247931
56897.99513889,162.668,44.578,37429.460718
56897.99583333,162.666,44.578,37429.667045
56897.99652778,162.665,44.578,37429.866909
56897.99722222,162.664,44.579,37430.060305
56897.99791667,162.662,44.579,37430.247227
56897.99861111,162.661,44.579,37430.427675
56897.99930556,162.659,44.580,37430.601642
56898.00000000,162.658,44.581,37430.769126
56898.00069444,162.656,44.581,37430.930122
56898.00138889,162.655,44.582,37431.084627
56898.00208333,162.653,44.583,37431.232639
56898.00277778,162.651,44.584,37431.374153
56898.00347222,162.650,44.585,37431.509168
56898.00416667,162.648,44.586,37431.637681
56898.00486111,162.646,44.588,37431.759688
56898.00555556,162.645,44.589,37431.875188
56898.00625000,162.643,44.591,37431.984178
56898.00694444,162.641,44.592,37432.086656
56898.00763889,162.639,44.594,37432.182620
56898.00833333,162.637,44.596,37432.272069
56898.00902778,162.635,44.598,37432.355001
56898.00972222,162.634,44.599,37432.431414
56898.01041667,162.632,44.602,37432.501307
56898.01111111,162.630,44.604,37432.564680
56898.01180556,162.628,44.606,37432.621530
56898.01250000,162.626,44.608,37432.671858
56898.01319444,162.624,44.611,37432.715662
56898.01388889,162.621,44.613,37432.752943
56898.01458333,162.619,44.616,37432.783700
56898.01527778,162.617,44.618,37432.807932
56898.01597222,162.615,44.621,37432.825640
56898.01666667,162.613,44.624,37432.836824
56898.01736111,162.611,44.627,37432.841484
56898.01805556,162.608,44.630,37432.839620
56898.01875000,162.606,44.633,37432.831235
56898.01944444,162.604,44.637,37432.816327
56898.02013889,162.602,44.640,37432.794898
56898.02083333,162.599,44.643,37432.766950
56898.02152778,162.597,44.647,37432.732483
56898.02222222,162.594,44.650,37432.691500
56898.02291667,162.592,44.654,37432.644001
56898.02361111,162.590,44.658,37432.589988
56898.02430556,162.587,44.662,37432.529464
56898.02500000,162.585,44.666,37432.462430
56898.02569444,162.582,44.670,37432.388889
56898.02638889,162.579,44.674,37432.308843
56898.02708333,162.577,44.678,37432.222295
56898.02777778,162.574,44.683,37432.129247
56898.02847222,162.572,44.687,37432.029703
56898.02916667,162.569,44.692,37431.923664
56898.02986111,162.566,44.696,37431.811136
56898.03055556,162.564,44.701,37431.692120
56898.03125000,162.561,44.706,37431.566621
56898.03194444,162.558,44.711,37431.434642
56898.03263889,162.555,44.716,37431.296187
56898.03333333,162.553,44.721,37431.151260
56898.03402778,162.550,44.726,37430.999865
56898.03472222,162.547,44.731,37430.842007
56898.03541667,162.544,44.737,37430.677689
56898.03611111,162.541,44.742,37430.506918
56898.03680556,162.538,44.748,37430.329696
56898.03750000,162.535,44.753,37430.146030
56898.03819444,162.532,44.759,37429.955924
56898.03888889,162.529,44.765,37429.759385
56898.03958333,162.526,44.771,37429.556416
56898.04027778,162.523,44.777,37429.347024
56898.04097222,162.520,44.783,37429.131214
56898.04166667,162.517,44.789,37428.908993
56898.04236111,162.514,44.795,37428.680366
56898.04305556,162.511,44.801,37428.445339
56898.04375000,162.508,44.808,37428.203919
56898.04444444,162.504,44.814,37427.956113
56898.04513889,162.501,44.821,37427.701927
56898.04583333,162.498,44.828,37427.441367
56898.04652778,162.495,44.834,37427.174442
56898.04722222,162.491,44.841,37426.901157
56898.04791667,162.488,44.848,37426.621522
56898.04861111,162.485,44.855,37426.335541
56898.04930556,162.481,44.863,37426.043224
56898.05000000,162.478,44.870,37425.744577
56898.05069444,162.475,44.877,37425.439610
56898.05138889,162.471,44.884,37425.128329
56898.05208333,162.468,44.892,37424.810743
56898.05277778,162.464,44.900,37424.486861
56898.05347222,162.461,44.907,37424.156691
56898.05416667,162.457,44.915,37423.820241
56898.05486111,162.454,44.923,37423.477522
56898.05555556,162.450,44.931,37423.128540
56898.05625000,162.447,44.939,37422.773305
56898.05694444,162.443,44.947,37422.411827
56898.05763889,162.440,44.955,37422.044116
56898.05833333,162.436,44.963,37421.670179
56898.05902778,162.432,44.972,37421.290028
56898.05972222,162.429,44.980,37420.903672
56898.06041667,162.425,44.989,37420.511122
56898.06111111,162.421,44.997,37420.112386
56898.06180556,162.417,45.006,37419.707476
56898.06250000,162.414,45.015,37419.296401
56898.06319444,162.410,45.024,37418.879173
56898.06388889,162.406,45.033,37418.455802
56898.06458333,162.402,45.042,37418.026299
56898.06527778,162.398,45.051,37417.590676
56898.06597222,162.395,45.060,37417.148942
56898.06666667,162.391,45.069,37416.701110
56898.06736111,162.387,45.079,37416.247191
56898.06805556,162.383,45.088,37415.787196
56898.06875000,162.379,45.098,37415.321137
56898.06944444,162.375,45.107,37414.849026
56898.07013889,162.371,45.117,37414.370876
56898.07083333,162.367,45.127,37413.886698
56898.07152778,162.363,45.137,37413.396504
56898.07222222,162.359,45.147,37412.900306
56898.07291667,162.355,45.157,37412.398118
56898.07361111,162.351,45.167,37411.889953
56898.07430556,162.347,45.177,37411.375823
56898.07500000,162.343,45.187,37410.855740
56898.07569444,162.338,45.198,37410.329718
56898.07638889,162.334,45.208,37409.797771
56898.07708333,162.330,45.219,37409.259911
56898.07777778,162.326,45.229,37408.716153
56898.07847222,162.322,45.240,37408.166510
56898.07916667,162.317,45.251,37407.610995
56898.07986111,162.313,45.262,37407.049622
56898.08055556,162.309,45.273,37406.482407
56898.08125000,162.305,45.284,37405.909362
56898.08194444,162.300,45.295,37405.330503
56898.08263889,162.296,45.306,37404.745843
56898.08333333,162.292,45.317,37404.155398
56898.08402778,162.287,45.329,37403.559181
56898.08472222,162.283,45.340,37402.957208
56898.08541667,162.279,45.352,37402.349495
56898.08611111,162.274,45.363,37401.736055
56898.08680556,162.270,45.375,37401.116905
56898.08750000,162.265,45.387,37400.492058
56898.08819444,162.261,45.399,37399.861532
56898.08888889,162.256,45.410,37399.225343
56898.08958333,162.252,45.422,37398.583504
56898.09027778,162.247,45.434,37397.936033
56898.09097222,162.243,45.447,37397.282945
56898.09166667,162.238,45.459,37396.624257
56898.09236111,162.234,45.471,37395.959985
56898.09305556,162.229,45.483,37395.290144
56898.09375000,162.224,45.496,37394.614752
56898.09444444,162.220,45.508,37393.933826
56898.09513889,162.215,45.521,37393.247383
56898.09583333,162.210,45.534,37392.555437
56898.09652778,162.206,45.546,37391.858008
56898.09722222,162.201,45.559,37391.155112
56898.09791667,162.196,45.572,37390.446767
56898.09861111,162.192,45.585,37389.732989
56898.09930556,162.187,45.598,37389.013796
56898.10000000,162.182,45.611,37388.289206
56898.10069444,162.177,45.625,37387.559237
56898.10138889,162.173,45.638,37386.823906
56898.10208333,162.168,45.651,37386.083231
56898.10277778,162.163,45.665,37385.337231
56898.10347222,162.158,45.678,37384.585924
56898.10416667,162.153,45.692,37383.829326
56898.10486111,162.148,45.705,37383.067459
56898.10555556,162.143,45.719,37382.300338
56898.10625000,162.139,45.733,37381.527986
56898.10694444,162.134,45.747,37380.750417
56898.10763889,162.129,45.761,37379.967653
56898.10833333,162.124,45.775,37379.179711
56898.10902778,162.119,45.789,37378.386613
56898.10972222,162.114,45.803,37377.588374
56898.11041667,162.109,45.817,37376.785017
56898.11111111,162.104,45.831,37375.976559
56898.11180556,162.099,45.846,37375.163022
56898.11250000,162.094,45.860,37374.344423
56898.11319444,162.089,45.875,37373.520783
56898.11388889,162.084,45.889,37372.692121
56898.11458333,162.078,45.904,37371.858459
56898.11527778,162.073,45.918,37371.019814
56898.11597222,162.068,45.933,37370.176209
56898.11666667,162.063,45.948,37369.327663
56898.11736111,162.058,45.963,37368.474196
56898.11805556,162.053,45.978,37367.615828
56898.11875000,162.048,45.993,37366.752581
56898.11944444,162.042,46.008,37365.884476
56898.12013889,162.037,46.023,37365.011532
56898.12083333,162.032,46.038,37364.133770
56898.12152778,162.027,46.054,37363.251212
56898.12222222,162.022,46.069,37362.363879
56898.12291667,162.016,46.085,37361.471791
56898.12361111,162.011,46.100,37360.574970
56898.12430556,162.006,46.116,37359.673438
56898.12500000,162.000,46.131,37358.767215
56898.12569444,161.995,46.147,37357.856323
56898.12638889,161.990,46.163,37356.940785
56898.12708333,161.984,46.178,37356.020620
56898.12777778,161.979,46.194,37355.095852
56898.12847222,161.974,46.210,37354.166503
56898.12916667,161.968,46.226,37353.232593
56898.12986111,161.963,46.242,37352.294145
56898.13055556,161.957,46.259,37351.351182
56898.13125000,161.952,46.275,37350.403725
56898.13194444,161.947,46.291,37349.451797
56898.13263889,161.941,46.307,37348.495421
56898.13333333,161.936,46.324,37347.534618
56898.13402778,161.930,46.340,37346.569411
56898.13472222,161.925,46.357,37345.599824
56898.13541667,161.919,46.373,37344.625879
56898.13611111,161.914,46.390,37343.647597
56898.13680556,161.908,46.407,37342.665004
56898.13750000,161.902,46.423,37341.678121
56898.13819444,161.897,46.440,37340.686971
56898.13888889,161.891,46.457,37339.691578
56898.13958333,161.886,46.474,37338.691966
56898.14027778,161.880,46.491,37337.688155
56898.14097222,161.875,46.508,37336.680172
56898.14166667,161.869,46.525,37335.668039
56898.14236111,161.863,46.542,37334.651779
56898.14305556,161.858,46.559,37333.631417
56898.14375000,161.852,46.577,37332.606975
56898.14444444,161.846,46.594,37331.578478
56898.14513889,161.841,46.611,37330.545949
56898.14583333,161.835,46.629,37329.509413
56898.14652778,161.829,46.646,37328.468893
56898.14722222,161.823,46.664,37327.424414
56898.14791667,161.818,46.681,37326.375998
56898.14861111,161.812,46.699,37325.323671
56898.14930556,161.806,46.717,37324.267457
56898.15000000,161.800,46.734,37323.207380
56898.15069444,161.795,46.752,37322.143465
56898.15138889,161.789,46.770,37321.075736
56898.15208333,161.783,46.788,37320.004217
56898.15277778,161.777,46.806,37318.928932
56898.15347222,161.771,46.824,37317.849909
56898.15416667,161.766,46.842,37316.767168
56898.15486111,161.760,46.860,37315.680737
56898.15555556,161.754,46.878,37314.590641
56898.15625000,161.748,46.896,37313.496902
56898.15694444,161.742,46.915,37312.399548
56898.15763889,161.736,46.933,37311.298602
56898.15833333,161.730,46.951,37310.194090
56898.15902778,161.724,46.970,37309.086037
56898.15972222,161.718,46.988,37307.974468
56898.16041667,161.712,47.007,37306.859408
56898.16111111,161.706,47.025,37305.740883
56898.16180556,161.701,47.044,37304.618917
56898.16250000,161.695,47.062,37303.493537
56898.16319444,161.689,47.081,37302.364768
56898.16388889,161.683,47.100,37301.232634
56898.16458333,161.677,47.119,37300.097163
56898.16527778,161.670,47.137,37298.958378
56898.16597222,161.664,47.156,37297.816306
56898.16666667,161.658,47.175,37296.670973
56898.16736111,161.652,47.194,37295.522404
56898.16805556,161.646,47.213,37294.370626
56898.16875000,161.640,47.232,37293.215663
56898.16944444,161.634,47.251,37292.057541
56898.17013889,161.628,47.270,37290.896288
56898.17083333,161.622,47.290,37289.731928
56898.17152778,161.616,47.309,37288.564488
56898.17222222,161.610,47.328,37287.393994
56898.17291667,161.604,47.347,37286.220471
56898.17361111,161.597,47.367,37285.043946
56898.17430556,161.591,47.386,37283.864445
56898.17500000,161.585,47.406,37282.681994
56898.17569444,161.579,47.425,37281.496620
56898.17638889,161.573,47.445,37280.308348
56898.17708333,161.566,47.464,37279.117206
56898.17777778,161.560,47.484,37277.923218
56898.17847222,161.554,47.503,37276.726413
56898.17916667,161.548,47.523,37275.526816
56898.17986111,161.542,47.543,37274.324453
56898.18055556,161.535,47.562,37273.119352
56898.18125000,161.529,47.582,37271.911538
56898.18194444,161.523,47.602,37270.701037
56898.18263889,161.516,47.622,37269.487879
56898.18333333,161.510,47.642,37268.272087
56898.18402778,161.504,47.662,37267.053689
56898.18472222,161.498,47.682,37265.832712
56898.18541667,161.491,47.702,37264.609182
56898.18611111,161.485,47.722,37263.383126
56898.18680556,161.479,47.742,37262.154571
56898.18750000,161.472,47.762,37260.923544
56898.18819444,161.466,47.782,37259.690070
56898.18888889,161.459,47.802,37258.454178
56898.18958333,161.453,47.822,37257.215894
56898.19027778,161.447,47.842,37255.975244
56898.19097222,161.440,47.863,37254.732257
56898.19166667,161.434,47.883,37253.486958
56898.19236111,161.427,47.903,37252.239375
56898.19305556,161.421,47.924,37250.989533
56898.19375000,161.415,47.944,37249.737461
56898.19444444,161.408,47.964,37248.483187
56898.19513889,161.402,47.985,37247.226734
56898.19583333,161.395,48.005,37245.968133
56898.19652778,161.389,48.026,37244.707409
56898.19722222,161.382,48.046,37243.444589
56898.19791667,161.376,48.067,37242.179701
56898.19861111,161.369,48.087,37240.912771
56898.19930556,161.363,48.108,37239.643828
56898.20000000,161.356,48.128,37238.372896
56898.20069444,161.350,48.149,37237.100005
56898.20138889,161.343,48.170,37235.825180
56898.20208333,161.337,48.190,37234.548449
56898.20277778,161.330,48.211,37233.269840
56898.20347222,161.324,48.232,37231.989378
56898.20416667,161.317,48.253,37230.707093
56898.20486111,161.310,48.273,37229.423010
56898.20555556,161.304,48.294,37228.137157
56898.20625000,161.297,48.315,37226.849560
56898.20694444,161.291,48.336,37225.560247
56898.20763889,161.284,48.357,37224.269246
56898.20833333,161.277,48.378,37222.976582
56898.20902778,161.271,48.399,37221.682285
56898.20972222,161.264,48.420,37220.386380
56898.21041667,161.258,48.441,37219.088896
56898.21111111,161.251,48.462,37217.789858
56898.21180556,161.244,48.483,37216.489294
56898.21250000,161.238,48.504,37215.187232
56898.21319444,161.231,48.525,37213.883698
56898.21388889,161.224,48.546,37212.578720
56898.21458333,161.218,48.567,37211.272325
56898.21527778,161.211,48.588,37209.964540
56898.21597222,161.204,48.609,37208.655392
56898.21666667,161.197,48.630,37207.344908
56898.21736111,161.191,48.651,37206.033116
56898.21805556,161.184,48.672,37204.720042
56898.21875000,161.177,48.694,37203.405715
56898.21944444,161.170,48.715,37202.090159
56898.22013889,161.164,48.736,37200.773404
56898.22083333,161.157,48.757,37199.455476
56898.22152778,161.150,48.778,37198.136403
56898.22222222,161.143,48.800,37196.816209
56898.22291667,161.137,48.821,37195.494925
56898.22361111,161.130,48.842,37194.172576
56898.22430556,161.123,48.863,37192.849189
56898.22500000,161.116,48.885,37191.524792
56898.22569444,161.109,48.906,37190.199410
56898.22638889,161.103,48.927,37188.873073
56898.22708333,161.096,48.949,37187.545806
56898.22777778,161.089,48.970,37186.217636
56898.22847222,161.082,48.991,37184.888590
56898.22916667,161.075,49.013,37183.558695
56898.22986111,161.068,49.034,37182.227979
56898.23055556,161.062,49.055,37180.896468
56898.23125000,161.055,49.077,37179.564189
56898.23194444,161.048,49.098,37178.231168
56898.23263889,161.041,49.120,37176.897433
56898.23333333,161.034,49.141,37175.563010
56898.23402778,161.027,49.162,37174.227927
56898.23472222,161.020,49.184,37172.892209
56898.23541667,161.013,49.205,37171.555884
56898.23611111,161.006,49.227,37170.218979
56898.23680556,160.999,49.248,37168.881519
56898.23750000,160.993,49.270,37167.543533
56898.23819444,160.986,49.291,37166.205046
56898.23888889,160.979,49.312,37164.866085
56898.23958333,160.972,49.334,37163.526676
56898.24027778,160.965,49.355,37162.186847
56898.24097222,160.958,49.377,37160.846624
56898.24166667,160.951,49.398,37159.506032
56898.24236111,160.944,49.420,37158.165100
56898.24305556,160.937,49.441,37156.823852
56898.24375000,160.930,49.463,37155.482317
56898.24444444,160.923,49.484,37154.140519
56898.24513889,160.916,49.505,37152.798486
56898.24583333,160.909,49.527,37151.456243
56898.24652778,160.902,49.548,37150.113818
56898.24722222,160.895,49.570,37148.771235
56898.24791667,160.888,49.591,37147.428523
56898.24861111,160.881,49.613,37146.085705
56898.24930556,160.874,49.634,37144.742809
56898.25000000,160.867,49.656,37143.399862
56898.25069444,160.860,49.677,37142.056888
56898.25138889,160.853,49.698,37140.713915
56898.25208333,160.846,49.720,37139.370968
56898.25277778,160.839,49.741,37138.028073
56898.25347222,160.831,49.763,37136.685255
56898.25416667,160.824,49.784,37135.342542
56898.25486111,160.817,49.805,37133.999959
56898.25555556,160.810,49.827,37132.657530
56898.25625000,160.803,49.848,37131.315284
56898.25694444,160.796,49.870,37129.973245
56898.25763889,160.789,49.891,37128.631439
56898.25833333,160.782,49.912,37127.289890
56898.25902778,160.775,49.934,37125.948627
56898.25972222,160.768,49.955,37124.607672
56898.26041667,160.760,49.976,37123.267054
56898.26111111,160.753,49.998,37121.926795
56898.26180556,160.746,50.019,37120.586923
56898.26250000,160.739,50.040,37119.247463
56898.26319444,160.732,50.061,37117.908439
56898.26388889,160.725,50.083,37116.569878
56898.26458333,160.718,50.104,37115.231804
56898.26527778,160.711,50.125,37113.894244
56898.26597222,160.703,50.147,37112.557220
56898.26666667,160.696,50.168,37111.220760
56898.26736111,160.689,50.189,37109.884888
56898.26805556,160.682,50.210,37108.549629
56898.26875000,160.675,50.231,37107.215009
56898.26944444,160.668,50.252,37105.881051
56898.27013889,160.660,50.274,37104.547781
56898.27083333,160.653,50.295,37103.215224
56898.27152778,160.646,50.316,37101.883405
56898.27222222,160.639,50.337,37100.552347
56898.27291667,160.632,50.358,37099.222078
56898.27361111,160.624,50.379,37097.892619
56898.27430556,160.617,50.400,37096.563996
56898.27500000,160.610,50.421,37095.236235
56898.27569444,160.603,50.442,37093.909358
56898.27638889,160.596,50.463,37092.583392
56898.27708333,160.588,50.484,37091.258359
56898.27777778,160.581,50.505,37089.934285
56898.27847222,160.574,50.526,37088.611192
56898.27916667,160.567,50.547,37087.289108
56898.27986111,160.560,50.568,37085.968053
56898.28055556,160.552,50.589,37084.648053
56898.28125000,160.545,50.610,37083.329133
56898.28194444,160.538,50.630,37082.011316
56898.28263889,160.531,50.651,37080.694626
56898.28333333,160.523,50.672,37079.379086
56898.28402778,160.516,50.693,37078.064722
56898.28472222,160.509,50.713,37076.751555
56898.28541667,160.502,50.734,37075.439611
56898.28611111,160.494,50.755,37074.128912
56898.28680556,160.487,50.775,37072.819482
56898.28750000,160.480,50.796,37071.511346
56898.28819444,160.473,50.817,37070.204525
56898.28888889,160.465,50.837,37068.899045
56898.28958333,160.458,50.858,37067.594927
56898.29027778,160.451,50.878,37066.292196
56898.29097222,160.444,50.899,37064.990874
56898.29166667,160.436,50.919,37063.690985
56898.29236111,160.429,50.940,37062.392552
56898.29305556,160.422,50.960,37061.095597
56898.29375000,160.415,50.980,37059.800145
56898.29444444,160.407,51.001,37058.506216
56898.29513889,160.400,51.021,37057.213836
56898.29583333,160.393,51.041,37055.923026
56898.29652778,160.385,51.062,37054.633808
56898.29722222,160.378,51.082,37053.346208
56898.29791667,160.371,51.102,37052.060244
56898.29861111,160.364,51.122,37050.775943
56898.29930556,160.356,51.142,37049.493323
56898.30000000,160.349,51.162,37048.212411
56898.30069444,160.342,51.183,37046.933225
56898.30138889,160.335,51.203,37045.655790
56898.30208333,160.327,51.223,37044.380128
56898.30277778,160.320,51.242,37043.106260
56898.30347222,160.313,51.262,37041.834210
56898.30416667,160.305,51.282,37040.563998
56898.30486111,160.298,51.302,37039.295647
56898.30555556,160.291,51.322,37038.029178
56898.30625000,160.284,51.342,37036.764613
56898.30694444,160.276,51.361,37035.501976
56898.30763889,160.269,51.381,37034.241285
56898.30833333,160.262,51.401,37032.982565
56898.30902778,160.254,51.420,37031.725834
56898.30972222,160.247,51.440,37030.471118
56898.31041667,160.240,51.460,37029.218434
56898.31111111,160.233,51.479,37027.967805
56898.31180556,160.225,51.499,37026.719253
56898.31250000,160.218,51.518,37025.472799
56898.31319444,160.211,51.537,37024.228464
56898.31388889,160.204,51.557,37022.986268
56898.31458333,160.196,51.576,37021.746233
56898.31527778,160.189,51.595,37020.508380
56898.31597222,160.182,51.614,37019.272730
56898.31666667,160.175,51.634,37018.039303
56898.31736111,160.167,51.653,37016.808120
56898.31805556,160.160,51.672,37015.579202
56898.31875000,160.153,51.691,37014.352569
56898.31944444,160.146,51.710,37013.128242
56898.32013889,160.138,51.729,37011.906242
56898.32083333,160.131,51.748,37010.686588
56898.32152778,160.124,51.767,37009.469301
56898.32222222,160.117,51.786,37008.254401
56898.32291667,160.109,51.804,37007.041908
56898.32361111,160.102,51.823,37005.831843
56898.32430556,160.095,51.842,37004.624225
56898.32500000,160.088,51.860,37003.419074
56898.32569444,160.081,51.879,37002.216411
56898.32638889,160.073,51.898,37001.016254
56898.32708333,160.066,51.916,36999.818624
56898.32777778,160.059,51.934,36998.623540
56898.32847222,160.052,51.953,36997.431023
56898.32916667,160.045,51.971,36996.241090
56898.32986111,160.037,51.990,36995.053762
56898.33055556,160.030,52.008,36993.869058
56898.33125000,160.023,52.026,36992.686998
56898.33194444,160.016,52.044,36991.507601
56898.33263889,160.009,52.062,36990.330884
56898.33333333,160.001,52.080,36989.156869
56898.33402778,159.994,52.098,36987.985574
56898.33472222,159.987,52.116,36986.817017
56898.33541667,159.980,52.134,36985.651218
56898.33611111,159.973,52.152,36984.488195
56898.33680556,159.966,52.170,36983.327967
56898.33750000,159.959,52.188,36982.170553
56898.33819444,159.951,52.205,36981.015970
56898.33888889,159.944,52.223,36979.864238
56898.33958333,159.937,52.240,36978.715376
56898.34027778,159.930,52.258,36977.569400
56898.34097222,159.923,52.275,36976.426331
56898.34166667,159.916,52.293,36975.286185
56898.34236111,159.909,52.310,36974.148980
56898.34305556,159.902,52.327,36973.014736
56898.34375000,159.895,52.345,36971.883469
56898.34444444,159.888,52.362,36970.755197
56898.34513889,159.881,52.379,36969.629940
56898.34583333,159.873,52.396,36968.507713
56898.34652778,159.866,52.413,36967.388536
56898.34722222,159.859,52.430,36966.272425
56898.34791667,159.852,52.447,36965.159397
56898.34861111,159.845,52.464,36964.049471
56898.34930556,159.838,52.481,36962.942663
56898.35000000,159.831,52.497,36961.838991
56898.35069444,159.824,52.514,36960.738473
56898.35138889,159.817,52.531,36959.641125
56898.35208333,159.810,52.547,36958.546964
56898.35277778,159.803,52.564,36957.456007
56898.35347222,159.796,52.580,36956.368272
56898.35416667,159.790,52.596,36955.283775
56898.35486111,159.783,52.613,36954.202531
56898.35555556,159.776,52.629,36953.124560
56898.35625000,159.769,52.645,36952.049877
56898.35694444,159.762,52.661,36950.978498
56898.35763889,159.755,52.677,36949.910439
56898.35833333,159.748,52.693,36948.845719
56898.35902778,159.741,52.709,36947.784352
56898.35972222,159.734,52.725,36946.726355
56898.36041667,159.727,52.741,36945.671744
56898.36111111,159.721,52.757,36944.620534
56898.36180556,159.714,52.772,36943.572744
56898.36250000,159.707,52.788,36942.528386
56898.36319444,159.700,52.803,36941.487479
56898.36388889,159.693,52.819,36940.450038
56898.36458333,159.687,52.834,36939.416077
56898.36527778,159.680,52.850,36938.385613
56898.36597222,159.673,52.865,36937.358663
56898.36666667,159.666,52.880,36936.335239
56898.36736111,159.660,52.895,36935.315359
56898.36805556,159.653,52.910,36934.299039
56898.36875000,159.646,52.925,36933.286291
56898.36944444,159.639,52.940,36932.277133
56898.37013889,159.633,52.955,36931.271579
56898.37083333,159.626,52.970,36930.269644
56898.37152778,159.619,52.985,36929.271343
56898.37222222,159.613,52.999,36928.276691
56898.37291667,159.606,53.014,36927.285703
56898.37361111,159.600,53.028,36926.298393
56898.37430556,159.593,53.043,36925.314777
56898.37500000,159.586,53.057,36924.334868
56898.37569444,159.580,53.071,36923.358682
56898.37638889,159.573,53.086,36922.386232
56898.37708333,159.567,53.100,36921.417533
56898.37777778,159.560,53.114,36920.452599
56898.37847222,159.554,53.128,36919.491446
56898.37916667,159.547,53.142,36918.534085
56898.37986111,159.541,53.156,36917.580531
56898.38055556,159.534,53.170,36916.630801
56898.38125000,159.528,53.183,36915.684905
56898.38194444,159.521,53.197,36914.742858
