"Time (ModJDate)","Azimuth (deg)","Elevation (deg)","Range (km)"
56897.92152778,218.435,28.567,38705.973382
56897.92222222,218.430,28.559,38706.848329
56897.92291667,218.424,28.552,38707.717076
56897.92361111,218.419,28.544,38708.579608
56897.92430556,218.413,28.537,38709.435905
56897.92500000,218.407,28.529,38710.285949
56897.92569444,218.402,28.522,38711.129727
56897.92638889,218.397,28.515,38711.967218
56897.92708333,218.391,28.507,38712.798406
56897.92777778,218.386,28.500,38713.623275
56897.92847222,218.380,28.493,38714.441810
56897.92916667,218.375,28.486,38715.253992
56897.92986111,218.370,28.480,38716.059805
56897.93055556,218.365,28.473,38716.859235
56897.93125000,218.360,28.466,38717.652266
56897.93194444,218.355,28.459,38718.438880
56897.93263889,218.349,28.453,38719.219062
56897.93333333,218.344,28.446,38719.992798
56897.93402778,218.339,28.440,38720.760074
56897.93472222,218.335,28.434,38721.520870
56897.93541667,218.330,28.427,38722.275175
56897.93611111,218.325,28.421,38723.022973
56897.93680556,218.320,28.415,38723.764251
56897.93750000,218.315,28.409,38724.498991
56897.93819444,218.311,28.403,38725.227181
56897.93888889,218.306,28.397,38725.948807
56897.93958333,218.301,28.392,38726.663856
56897.94027778,218.297,28.386,38727.372311
56897.94097222,218.292,28.380,38728.074159
56897.94166667,218.288,28.375,38728.769388
56897.94236111,218.283,28.369,38729.457986
56897.94305556,218.279,28.364,38730.139936
56897.94375000,218.275,28.358,38730.815227
56897.94444444,218.270,28.353,38731.483845
56897.94513889,218.266,28.348,38732.145780
56897.94583333,218.262,28.343,38732.801016
56897.94652778,218.258,28.338,38733.449542
56897.94722222,218.253,28.333,38734.091346
56897.94791667,218.249,28.328,38734.726415
56897.94861111,218.245,28.323,38735.354740
56897.94930556,218.241,28.319,38735.976305
56897.95000000,218.237,28.314,38736.591100
56897.95069444,218.234,28.310,38737.199114
56897.95138889,218.230,28.305,38737.800335
56897.95208333,218.226,28.301,38738.394755
56897.95277778,218.222,28.297,38738.982359
56897.95347222,218.218,28.292,38739.563136
56897.95416667,218.215,28.288,38740.137078
56897.95486111,218.211,28.284,38740.704173
56897.95555556,218.208,28.280,38741.264414
56897.95625000,218.204,28.276,38741.817785
56897.95694444,218.200,28.272,38742.364279
56897.95763889,218.197,28.269,38742.903886
56897.95833333,218.194,28.265,38743.436596
56897.95902778,218.190,28.262,38743.962403
56897.95972222,218.187,28.258,38744.481291
56897.96041667,218.184,28.255,38744.993256
56897.96111111,218.181,28.251,38745.498286
56897.96180556,218.177,28.248,38745.996374
56897.96250000,218.174,28.245,38746.487510
56897.96319444,218.171,28.242,38746.971689
56897.96388889,218.168,28.239,38747.448897
56897.96458333,218.165,28.236,38747.919129
56897.96527778,218.162,28.233,38748.382377
56897.96597222,218.160,28.230,38748.838632
56897.96666667,218.157,28.228,38749.287887
56897.96736111,218.154,28.225,38749.730134
56897.96805556,218.151,28.222,38750.165368
56897.96875000,218.149,28.220,38750.593579
56897.96944444,218.146,28.218,38751.014759
56897.97013889,218.143,28.215,38751.428904
56897.97083333,218.141,28.213,38751.836006
56897.97152778,218.138,28.211,38752.236058
56897.97222222,218.136,28.209,38752.629054
56897.97291667,218.133,28.207,38753.014990
56897.97361111,218.131,28.205,38753.393855
56897.97430556,218.129,28.203,38753.765647
56897.97500000,218.127,28.202,38754.130359
56897.97569444,218.124,28.200,38754.487985
56897.97638889,218.122,28.198,38754.838520
56897.97708333,218.120,28.197,38755.181959
56897.97777778,218.118,28.195,38755.518297
56897.97847222,218.116,28.194,38755.847531
56897.97916667,218.114,28.193,38756.169652
56897.97986111,218.112,28.192,38756.484657
56897.98055556,218.110,28.191,38756.792543
56897.98125000,218.109,28.190,38757.093304
56897.98194444,218.107,28.189,38757.386937
56897.98263889,218.105,28.188,38757.673438
56897.98333333,218.104,28.187,38757.952802
56897.98402778,218.102,28.186,38758.225027
56897.98472222,218.100,28.186,38758.490109
56897.98541667,218.099,28.185,38758.748045
56897.98611111,218.097,28.185,38758.998833
56897.98680556,218.096,28.185,38759.242467
56897.98750000,218.095,28.184,38759.478945
56897.98819444,218.093,28.184,38759.708266
56897.98888889,218.092,28.184,38759.930427
56897.98958333,218.091,28.184,38760.145425
56897.99027778,218.090,28.184,38760.353258
56897.99097222,218.089,28.184,38760.553924
56897.99166667,218.088,28.184,38760.747422
56897.99236111,218.087,28.185,38760.933750
56897.99305556,218.086,28.185,38761.112907
56897.99375000,218.085,28.185,38761.284890
56897.99444444,218.084,28.186,38761.449700
56897.99513889,218.083,28.187,38761.607334
56897.99583333,218.082,28.187,38761.757794
56897.99652778,218.082,28.188,38761.901076
56897.99722222,218.081,28.189,38762.037181
56897.99791667,218.081,28.190,38762.166109
56897.99861111,218.080,28.191,38762.287859
56897.99930556,218.080,28.192,38762.402431
56898.00000000,218.079,28.193,38762.509826
56898.00069444,218.079,28.194,38762.610044
56898.00138889,218.078,28.196,38762.703085
56898.00208333,218.078,28.197,38762.788950
56898.00277778,218.078,28.199,38762.867640
56898.00347222,218.078,28.200,38762.939155
56898.00416667,218.078,28.202,38763.003497
56898.00486111,218.078,28.204,38763.060668
56898.00555556,218.077,28.205,38763.110668
56898.00625000,218.078,28.207,38763.153499
56898.00694444,218.078,28.209,38763.189162
56898.00763889,218.078,28.211,38763.217661
56898.00833333,218.078,28.213,38763.238996
56898.00902778,218.078,28.216,38763.253171
56898.00972222,218.078,28.218,38763.260187
56898.01041667,218.079,28.220,38763.260046
56898.01111111,218.079,28.223,38763.252753
56898.01180556,218.080,28.225,38763.238309
56898.01250000,218.080,28.228,38763.216718
56898.01319444,218.081,28.231,38763.187982
56898.01388889,218.081,28.233,38763.152105
56898.01458333,218.082,28.236,38763.109091
56898.01527778,218.083,28.239,38763.058943
56898.01597222,218.083,28.242,38763.001666
56898.01666667,218.084,28.245,38762.937262
56898.01736111,218.085,28.248,38762.865736
56898.01805556,218.086,28.252,38762.787092
56898.01875000,218.087,28.255,38762.701336
56898.01944444,218.088,28.258,38762.608470
56898.02013889,218.089,28.262,38762.508501
56898.02083333,218.090,28.265,38762.401432
56898.02152778,218.091,28.269,38762.287270
56898.02222222,218.093,28.273,38762.166019
56898.02291667,218.094,28.276,38762.037684
56898.02361111,218.095,28.280,38761.902272
56898.02430556,218.097,28.284,38761.759787
56898.02500000,218.098,28.288,38761.610235
56898.02569444,218.100,28.292,38761.453621
56898.02638889,218.101,28.297,38761.289955
56898.02708333,218.103,28.301,38761.119240
56898.02777778,218.104,28.305,38760.941484
56898.02847222,218.106,28.310,38760.756692
56898.02916667,218.108,28.314,38760.564872
56898.02986111,218.110,28.319,38760.366031
56898.03055556,218.111,28.323,38760.160175
56898.03125000,218.113,28.328,38759.947311
56898.03194444,218.115,28.333,38759.727447
56898.03263889,218.117,28.338,38759.500590
56898.03333333,218.119,28.342,38759.266749
56898.03402778,218.122,28.347,38759.025930
56898.03472222,218.124,28.353,38758.778141
56898.03541667,218.126,28.358,38758.523389
56898.03611111,218.128,28.363,38758.261686
56898.03680556,218.131,28.368,38757.993039
56898.03750000,218.133,28.374,38757.717454
56898.03819444,218.135,28.379,38757.434942
56898.03888889,218.138,28.385,38757.145511
56898.03958333,218.140,28.390,38756.849170
56898.04027778,218.143,28.396,38756.545928
56898.04097222,218.146,28.402,38756.235794
56898.04166667,218.148,28.408,38755.918778
56898.04236111,218.151,28.414,38755.594888
56898.04305556,218.154,28.419,38755.264134
56898.04375000,218.157,28.426,38754.926528
56898.04444444,218.160,28.432,38754.582078
56898.04513889,218.163,28.438,38754.230795
56898.04583333,218.166,28.444,38753.872688
56898.04652778,218.169,28.451,38753.507768
56898.04722222,218.172,28.457,38753.136045
56898.04791667,218.175,28.463,38752.757531
56898.04861111,218.179,28.470,38752.372234
56898.04930556,218.182,28.477,38751.980168
56898.05000000,218.185,28.483,38751.581342
56898.05069444,218.189,28.490,38751.175769
56898.05138889,218.192,28.497,38750.763459
56898.05208333,218.196,28.504,38750.344423
56898.05277778,218.199,28.511,38749.918674
56898.05347222,218.203,28.518,38749.486222
56898.05416667,218.206,28.525,38749.047079
56898.05486111,218.210,28.533,38748.601259
56898.05555556,218.214,28.540,38748.148772
56898.05625000,218.218,28.547,38747.689632
56898.05694444,218.222,28.555,38747.223850
56898.05763889,218.226,28.562,38746.751440
56898.05833333,218.229,28.570,38746.272410
56898.05902778,218.234,28.577,38745.786780
56898.05972222,218.238,28.585,38745.294558
56898.06041667,218.242,28.593,38744.795759
56898.06111111,218.246,28.601,38744.290395
56898.06180556,218.250,28.609,38743.778480
56898.06250000,218.255,28.617,38743.260025
56898.06319444,218.259,28.625,38742.735048
56898.06388889,218.263,28.633,38742.203560
56898.06458333,218.268,28.641,38741.665575
56898.06527778,218.272,28.650,38741.121108
56898.06597222,218.277,28.658,38740.570171
56898.06666667,218.281,28.666,38740.012778
56898.06736111,218.286,28.675,38739.448947
56898.06805556,218.291,28.683,38738.878689
56898.06875000,218.296,28.692,38738.302021
56898.06944444,218.300,28.701,38737.718955
56898.07013889,218.305,28.710,38737.129506
56898.07083333,218.310,28.718,38736.533692
56898.07152778,218.315,28.727,38735.931526
56898.07222222,218.320,28.736,38735.323023
56898.07291667,218.325,28.745,38734.708198
56898.07361111,218.330,28.754,38734.087066
56898.07430556,218.336,28.764,38733.459644
56898.07500000,218.341,28.773,38732.825948
56898.07569444,218.346,28.782,38732.185993
56898.07638889,218.352,28.791,38731.539794
56898.07708333,218.357,28.801,38730.887367
56898.07777778,218.362,28.810,38730.228730
56898.07847222,218.368,28.820,38729.563898
56898.07916667,218.373,28.830,38728.892887
56898.07986111,218.379,28.839,38728.215712
56898.08055556,218.385,28.849,38727.532393
56898.08125000,218.390,28.859,38726.842946
56898.08194444,218.396,28.869,38726.147386
56898.08263889,218.402,28.879,38725.445732
56898.08333333,218.408,28.889,38724.737997
56898.08402778,218.414,28.899,38724.024202
56898.08472222,218.420,28.909,38723.304364
56898.08541667,218.426,28.919,38722.578500
56898.08611111,218.432,28.930,38721.846624
56898.08680556,218.438,28.940,38721.108759
56898.08750000,218.444,28.950,38720.364921
56898.08819444,218.450,28.961,38719.615126
56898.08888889,218.457,28.971,38718.859391
56898.08958333,218.463,28.982,38718.097738
56898.09027778,218.469,28.993,38717.330183
56898.09097222,218.476,29.003,38716.556744
56898.09166667,218.482,29.014,38715.777437
56898.09236111,218.489,29.025,38714.992286
56898.09305556,218.495,29.036,38714.201306
56898.09375000,218.502,29.047,38713.404515
56898.09444444,218.509,29.058,38712.601932
56898.09513889,218.515,29.069,38711.793578
56898.09583333,218.522,29.080,38710.979471
56898.09652778,218.529,29.091,38710.159627
56898.09722222,218.536,29.103,38709.334070
56898.09791667,218.543,29.114,38708.502817
56898.09861111,218.550,29.125,38707.665887
56898.09930556,218.557,29.137,38706.823298
56898.10000000,218.564,29.148,38705.975073
56898.10069444,218.571,29.160,38705.121229
56898.10138889,218.578,29.171,38704.261785
56898.10208333,218.585,29.183,38703.396765
56898.10277778,218.593,29.195,38702.526185
56898.10347222,218.600,29.207,38701.650066
56898.10416667,218.607,29.219,38700.768427
56898.10486111,218.615,29.230,38699.881291
56898.10555556,218.622,29.242,38698.988677
56898.10625000,218.630,29.255,38698.090603
56898.10694444,218.637,29.267,38697.187094
56898.10763889,218.645,29.279,38696.278167
56898.10833333,218.653,29.291,38695.363844
56898.10902778,218.660,29.303,38694.444143
56898.10972222,218.668,29.315,38693.519090
56898.11041667,218.676,29.328,38692.588703
56898.11111111,218.684,29.340,38691.653000
56898.11180556,218.692,29.353,38690.712008
56898.11250000,218.700,29.365,38689.765745
56898.11319444,218.708,29.378,38688.814231
56898.11388889,218.716,29.391,38687.857490
56898.11458333,218.724,29.403,38686.895543
56898.11527778,218.732,29.416,38685.928409
56898.11597222,218.740,29.429,38684.956112
56898.11666667,218.748,29.442,38683.978674
56898.11736111,218.757,29.455,38682.996113
56898.11805556,218.765,29.467,38682.008456
56898.11875000,218.773,29.481,38681.015722
56898.11944444,218.782,29.494,38680.017932
56898.12013889,218.790,29.507,38679.015111
56898.12083333,218.799,29.520,38678.007279
56898.12152778,218.807,29.533,38676.994458
56898.12222222,218.816,29.546,38675.976672
56898.12291667,218.825,29.560,38674.953942
56898.12361111,218.833,29.573,38673.926290
56898.12430556,218.842,29.586,38672.893741
56898.12500000,218.851,29.600,38671.856315
56898.12569444,218.860,29.613,38670.814035
56898.12638889,218.869,29.627,38669.766925
56898.12708333,218.877,29.641,38668.715008
56898.12777778,218.886,29.654,38667.658303
56898.12847222,218.895,29.668,38666.596839
56898.12916667,218.904,29.682,38665.530635
56898.12986111,218.914,29.696,38664.459714
56898.13055556,218.923,29.710,38663.384101
56898.13125000,218.932,29.723,38662.303819
56898.13194444,218.941,29.737,38661.218889
56898.13263889,218.950,29.751,38660.129337
56898.13333333,218.960,29.765,38659.035184
56898.13402778,218.969,29.780,38657.936457
56898.13472222,218.979,29.794,38656.833177
56898.13541667,218.988,29.808,38655.725366
56898.13611111,218.998,29.822,38654.613052
56898.13680556,219.007,29.836,38653.496257
56898.13750000,219.017,29.851,38652.375002
56898.13819444,219.026,29.865,38651.249315
56898.13888889,219.036,29.880,38650.119216
56898.13958333,219.046,29.894,38648.984733
56898.14027778,219.055,29.909,38647.845888
56898.14097222,219.065,29.923,38646.702703
56898.14166667,219.075,29.938,38645.555207
56898.14236111,219.085,29.952,38644.403421
56898.14305556,219.095,29.967,38643.247368
56898.14375000,219.105,29.982,38642.087076
56898.14444444,219.115,29.997,38640.922566
56898.14513889,219.125,30.011,38639.753866
56898.14583333,219.135,30.026,38638.580999
56898.14652778,219.145,30.041,38637.403986
56898.14722222,219.155,30.056,38636.222857
56898.14791667,219.166,30.071,38635.037633
56898.14861111,219.176,30.086,38633.848341
56898.14930556,219.186,30.101,38632.655006
56898.15000000,219.196,30.116,38631.457649
56898.15069444,219.207,30.131,38630.256299
56898.15138889,219.217,30.146,38629.050978
56898.15208333,219.228,30.162,38627.841715
56898.15277778,219.238,30.177,38626.628531
56898.15347222,219.249,30.192,38625.411452
56898.15416667,219.259,30.208,38624.190504
56898.15486111,219.270,30.223,38622.965711
56898.15555556,219.281,30.238,38621.737100
56898.15625000,219.291,30.254,38620.504695
56898.15694444,219.302,30.269,38619.268520
56898.15763889,219.313,30.285,38618.028604
56898.15833333,219.323,30.300,38616.784968
56898.15902778,219.334,30.316,38615.537641
56898.15972222,219.345,30.332,38614.286648
56898.16041667,219.356,30.347,38613.032011
56898.16111111,219.367,30.363,38611.773760
56898.16180556,219.378,30.379,38610.511916
56898.16250000,219.389,30.395,38609.246510
56898.16319444,219.400,30.410,38607.977563
56898.16388889,219.411,30.426,38606.705105
56898.16458333,219.422,30.442,38605.429159
56898.16527778,219.434,30.458,38604.149749
56898.16597222,219.445,30.474,38602.866905
56898.16666667,219.456,30.490,38601.580649
56898.16736111,219.467,30.506,38600.291011
56898.16805556,219.479,30.522,38598.998012
56898.16875000,219.490,30.538,38597.701683
56898.16944444,219.501,30.554,38596.402047
56898.17013889,219.513,30.570,38595.099130
56898.17083333,219.524,30.586,38593.792959
56898.17152778,219.536,30.603,38592.483559
56898.17222222,219.547,30.619,38591.170958
56898.17291667,219.559,30.635,38589.855180
56898.17361111,219.570,30.651,38588.536253
56898.17430556,219.582,30.668,38587.214203
56898.17500000,219.593,30.684,38585.889054
56898.17569444,219.605,30.700,38584.560835
56898.17638889,219.617,30.717,38583.229570
56898.17708333,219.629,30.733,38581.895289
56898.17777778,219.640,30.750,38580.558013
56898.17847222,219.652,30.766,38579.217773
56898.17916667,219.664,30.783,38577.874592
56898.17986111,219.676,30.799,38576.528500
56898.18055556,219.688,30.816,38575.179520
56898.18125000,219.700,30.833,38573.827682
56898.18194444,219.712,30.849,38572.473010
56898.18263889,219.724,30.866,38571.115529
56898.18333333,219.736,30.883,38569.755270
56898.18402778,219.748,30.899,38568.392255
56898.18472222,219.760,30.916,38567.026514
56898.18541667,219.772,30.933,38565.658071
56898.18611111,219.784,30.950,38564.286956
56898.18680556,219.796,30.966,38562.913192
56898.18750000,219.808,30.983,38561.536809
56898.18819444,219.821,31.000,38560.157829
56898.18888889,219.833,31.017,38558.776285
56898.18958333,219.845,31.034,38557.392199
56898.19027778,219.858,31.051,38556.005598
56898.19097222,219.870,31.068,38554.616512
56898.19166667,219.882,31.085,38553.224963
56898.19236111,219.895,31.102,38551.830983
56898.19305556,219.907,31.119,38550.434594
56898.19375000,219.920,31.136,38549.035827
56898.19444444,219.932,31.153,38547.634705
56898.19513889,219.945,31.170,38546.231258
56898.19583333,219.957,31.187,38544.825510
56898.19652778,219.970,31.204,38543.417491
56898.19722222,219.982,31.221,38542.007225
56898.19791667,219.995,31.238,38540.594742
56898.19861111,220.007,31.256,38539.180065
56898.19930556,220.020,31.273,38537.763225
56898.20000000,220.033,31.290,38536.344246
56898.20069444,220.045,31.307,38534.923155
56898.20138889,220.058,31.324,38533.499981
56898.20208333,220.071,31.342,38532.074748
56898.20277778,220.084,31.359,38530.647486
56898.20347222,220.096,31.376,38529.218220
56898.20416667,220.109,31.394,38527.786978
56898.20486111,220.122,31.411,38526.353786
56898.20555556,220.135,31.428,38524.918672
56898.20625000,220.148,31.446,38523.481662
56898.20694444,220.161,31.463,38522.042784
56898.20763889,220.174,31.480,38520.602063
56898.20833333,220.187,31.498,38519.159530
56898.20902778,220.200,31.515,38517.715207
56898.20972222,220.213,31.533,38516.269125
56898.21041667,220.226,31.550,38514.821308
56898.21111111,220.239,31.568,38513.371787
56898.21180556,220.252,31.585,38511.920583
56898.21250000,220.265,31.603,38510.467729
56898.21319444,220.278,31.620,38509.013248
56898.21388889,220.291,31.638,38507.557170
56898.21458333,220.304,31.655,38506.099519
56898.21527778,220.317,31.673,38504.640325
56898.21597222,220.330,31.690,38503.179611
56898.21666667,220.344,31.708,38501.717409
56898.21736111,220.357,31.725,38500.253744
56898.21805556,220.370,31.743,38498.788640
56898.21875000,220.383,31.761,38497.322128
56898.21944444,220.396,31.778,38495.854232
56898.22013889,220.410,31.796,38494.384982
56898.22083333,220.423,31.813,38492.914401
56898.22152778,220.436,31.831,38491.442521
56898.22222222,220.450,31.849,38489.969364
56898.22291667,220.463,31.866,38488.494962
56898.22361111,220.476,31.884,38487.019337
56898.22430556,220.490,31.902,38485.542520
56898.22500000,220.503,31.919,38484.064534
56898.22569444,220.516,31.937,38482.585410
56898.22638889,220.530,31.955,38481.105171
56898.22708333,220.543,31.972,38479.623849
56898.22777778,220.557,31.990,38478.141465
56898.22847222,220.570,32.008,38476.658050
56898.22916667,220.584,32.026,38475.173629
56898.22986111,220.597,32.043,38473.688230
56898.23055556,220.611,32.061,38472.201879
56898.23125000,220.624,32.079,38470.714604
56898.23194444,220.638,32.096,38469.226430
56898.23263889,220.651,32.114,38467.737386
56898.23333333,220.665,32.132,38466.247496
56898.23402778,220.678,32.150,38464.756791
56898.23472222,220.692,32.167,38463.265293
56898.23541667,220.705,32.185,38461.773033
56898.23611111,220.719,32.203,38460.280034
56898.23680556,220.732,32.221,38458.786327
56898.23750000,220.746,32.238,38457.291934
56898.23819444,220.760,32.256,38455.796887
56898.23888889,220.773,32.274,38454.301207
56898.23958333,220.787,32.292,38452.804926
56898.24027778,220.800,32.309,38451.308066
56898.24097222,220.814,32.327,38449.810657
56898.24166667,220.828,32.345,38448.312724
56898.24236111,220.841,32.363,38446.814295
56898.24305556,220.855,32.380,38445.315395
56898.24375000,220.869,32.398,38443.816052
56898.24444444,220.882,32.416,38442.316291
56898.24513889,220.896,32.434,38440.816141
56898.24583333,220.910,32.451,38439.315626
56898.24652778,220.923,32.469,38437.814774
56898.24722222,220.937,32.487,38436.313611
56898.24791667,220.951,32.504,38434.812164
56898.24861111,220.964,32.522,38433.310458
56898.24930556,220.978,32.540,38431.808522
56898.25000000,220.992,32.558,38430.306379
56898.25069444,221.006,32.575,38428.804059
56898.25138889,221.019,32.593,38427.301585
56898.25208333,221.033,32.611,38425.798987
56898.25277778,221.047,32.628,38424.296288
56898.25347222,221.061,32.646,38422.793517
56898.25416667,221.074,32.664,38421.290697
56898.25486111,221.088,32.682,38419.787859
56898.25555556,221.102,32.699,38418.285024
56898.25625000,221.115,32.717,38416.782223
56898.25694444,221.129,32.735,38415.279477
56898.25763889,221.143,32.752,38413.776818
56898.25833333,221.157,32.770,38412.274267
56898.25902778,221.170,32.787,38410.771854
56898.25972222,221.184,32.805,38409.269602
56898.26041667,221.198,32.823,38407.767541
56898.26111111,221.212,32.840,38406.265692
56898.26180556,221.225,32.858,38404.764085
56898.26250000,221.239,32.875,38403.262744
56898.26319444,221.253,32.893,38401.761697
56898.26388889,221.266,32.911,38400.260966
56898.26458333,221.280,32.928,38398.760582
56898.26527778,221.294,32.946,38397.260566
56898.26597222,221.308,32.963,38395.760948
56898.26666667,221.321,32.981,38394.261750
56898.26736111,221.335,32.998,38392.763003
56898.26805556,221.349,33.016,38391.264726
56898.26875000,221.362,33.033,38389.766951
56898.26944444,221.376,33.051,38388.269699
56898.27013889,221.390,33.068,38386.773000
56898.27083333,221.404,33.086,38385.276876
56898.27152778,221.417,33.103,38383.781355
56898.27222222,221.431,33.121,38382.286460
56898.27291667,221.445,33.138,38380.792220
56898.27361111,221.458,33.155,38379.298656
56898.27430556,221.472,33.173,38377.805799
56898.27500000,221.485,33.190,38376.313670
56898.27569444,221.499,33.207,38374.822298
56898.27638889,221.513,33.225,38373.331704
56898.27708333,221.526,33.242,38371.841918
56898.27777778,221.540,33.259,38370.352962
56898.27847222,221.554,33.277,38368.864864
56898.27916667,221.567,33.294,38367.377646
56898.27986111,221.581,33.311,38365.891337
56898.28055556,221.594,33.328,38364.405958
56898.28125000,221.608,33.346,38362.921539
56898.28194444,221.622,33.363,38361.438100
56898.28263889,221.635,33.380,38359.955671
56898.28333333,221.649,33.397,38358.474273
56898.28402778,221.662,33.414,38356.993935
56898.28472222,221.676,33.431,38355.514678
56898.28541667,221.689,33.448,38354.036530
56898.28611111,221.703,33.465,38352.559514
56898.28680556,221.716,33.483,38351.083657
56898.28750000,221.730,33.500,38349.608980
56898.28819444,221.743,33.517,38348.135513
56898.28888889,221.756,33.534,38346.663276
56898.28958333,221.770,33.551,38345.192298
56898.29027778,221.783,33.567,38343.722600
56898.29097222,221.797,33.584,38342.254210
56898.29166667,221.810,33.601,38340.787149
56898.29236111,221.823,33.618,38339.321446
56898.29305556,221.837,33.635,38337.857121
56898.29375000,221.850,33.652,38336.394202
56898.29444444,221.863,33.669,38334.932711
56898.29513889,221.877,33.685,38333.472675
56898.29583333,221.890,33.702,38332.014116
56898.29652778,221.903,33.719,38330.557061
56898.29722222,221.917,33.736,38329.101531
56898.29791667,221.930,33.752,38327.647554
56898.29861111,221.943,33.769,38326.195150
56898.29930556,221.956,33.786,38324.744348
56898.30000000,221.969,33.802,38323.295168
56898.30069444,221.982,33.819,38321.847638
56898.30138889,221.996,33.835,38320.401780
56898.30208333,222.009,33.852,38318.957616
56898.30277778,222.022,33.868,38317.515175
56898.30347222,222.035,33.885,38316.074475
56898.30416667,222.048,33.901,38314.635546
56898.30486111,222.061,33.918,38313.198407
56898.30555556,222.074,33.934,38311.763086
56898.30625000,222.087,33.950,38310.329602
56898.30694444,222.100,33.967,38308.897984
56898.30763889,222.113,33.983,38307.468252
56898.30833333,222.126,33.999,38306.040432
56898.30902778,222.139,34.016,38304.614545
56898.30972222,222.152,34.032,38303.190618
56898.31041667,222.165,34.048,38301.768671
56898.31111111,222.177,34.064,38300.348732
56898.31180556,222.190,34.080,38298.930819
56898.31250000,222.203,34.096,38297.514961
56898.31319444,222.216,34.112,38296.101177
56898.31388889,222.229,34.128,38294.689493
56898.31458333,222.241,34.144,38293.279931
56898.31527778,222.254,34.160,38291.872515
56898.31597222,222.267,34.176,38290.467269
56898.31666667,222.279,34.192,38289.064213
56898.31736111,222.292,34.208,38287.663375
56898.31805556,222.304,34.224,38286.264773
56898.31875000,222.317,34.240,38284.868434
56898.31944444,222.330,34.255,38283.474378
56898.32013889,222.342,34.271,38282.082631
56898.32083333,222.355,34.287,38280.693213
56898.32152778,222.367,34.302,38279.306150
56898.32222222,222.379,34.318,38277.921461
56898.32291667,222.392,34.334,38276.539174
56898.32361111,222.404,34.349,38275.159305
56898.32430556,222.416,34.365,38273.781884
56898.32500000,222.429,34.380,38272.406927
56898.32569444,222.441,34.396,38271.034462
56898.32638889,222.453,34.411,38269.664510
56898.32708333,222.466,34.426,38268.297090
56898.32777778,222.478,34.442,38266.932229
56898.32847222,222.490,34.457,38265.569946
56898.32916667,222.502,34.472,38264.210267
56898.32986111,222.514,34.487,38262.853211
56898.33055556,222.526,34.503,38261.498803
56898.33125000,222.538,34.518,38260.147063
56898.33194444,222.550,34.533,38258.798015
56898.33263889,222.562,34.548,38257.451679
56898.33333333,222.574,34.563,38256.108080
56898.33402778,222.586,34.578,38254.767239
56898.33472222,222.598,34.593,38253.429175
56898.33541667,222.610,34.608,38252.093915
56898.33611111,222.621,34.622,38250.761476
56898.33680556,222.633,34.637,38249.431884
56898.33750000,222.645,34.652,38248.105158
56898.33819444,222.657,34.667,38246.781322
56898.33888889,222.668,34.681,38245.460395
56898.33958333,222.680,34.696,38244.142402
56898.34027778,222.691,34.711,38242.827363
56898.34097222,222.703,34.725,38241.515298
56898.34166667,222.714,34.740,38240.206231
56898.34236111,222.726,34.754,38238.900181
56898.34305556,222.737,34.769,38237.597173
56898.34375000,222.749,34.783,38236.297224
56898.34444444,222.760,34.797,38235.000360
56898.34513889,222.771,34.812,38233.706600
56898.34583333,222.783,34.826,38232.415963
56898.34652778,222.794,34.840,38231.128474
56898.34722222,222.805,34.854,38229.844151
56898.34791667,222.816,34.868,38228.563018
56898.34861111,222.827,34.883,38227.285093
56898.34930556,222.839,34.897,38226.010401
56898.35000000,222.850,34.911,38224.738960
56898.35069444,222.861,34.924,38223.470790
56898.35138889,222.872,34.938,38222.205915
56898.35208333,222.882,34.952,38220.944352
56898.35277778,222.893,34.966,38219.686126
56898.35347222,222.904,34.980,38218.431253
56898.35416667,222.915,34.993,38217.179758
56898.35486111,222.926,35.007,38215.931660
56898.35555556,222.936,35.021,38214.686978
56898.35625000,222.947,35.034,38213.445735
56898.35694444,222.958,35.048,38212.207948
56898.35763889,222.968,35.061,38210.973641
56898.35833333,222.979,35.075,38209.742834
56898.35902778,222.989,35.088,38208.515544
56898.35972222,223.000,35.101,38207.291795
56898.36041667,223.010,35.115,38206.071603
56898.36111111,223.021,35.128,38204.854993
56898.36180556,223.031,35.141,38203.641983
56898.36250000,223.041,35.154,38202.432590
56898.36319444,223.052,35.167,38201.226839
56898.36388889,223.062,35.180,38200.024746
56898.36458333,223.072,35.193,38198.826334
56898.36527778,223.082,35.206,38197.631622
56898.36597222,223.092,35.219,38196.440626
56898.36666667,223.102,35.232,38195.253371
56898.36736111,223.112,35.244,38194.069872
56898.36805556,223.122,35.257,38192.890153
56898.36875000,223.132,35.270,38191.714232
56898.36944444,223.142,35.282,38190.542125
56898.37013889,223.151,35.295,38189.373857
56898.37083333,223.161,35.307,38188.209442
56898.37152778,223.171,35.320,38187.048905
56898.37222222,223.181,35.332,38185.892261
56898.37291667,223.190,35.344,38184.739530
56898.37361111,223.200,35.357,38183.590732
56898.37430556,223.209,35.369,38182.445885
56898.37500000,223.219,35.381,38181.305010
56898.37569444,223.228,35.393,38180.168125
56898.37638889,223.237,35.405,38179.035247
56898.37708333,223.247,35.417,38177.906398
56898.37777778,223.256,35.429,38176.781596
56898.37847222,223.265,35.441,38175.660856
56898.37916667,223.274,35.453,38174.544203
56898.37986111,223.283,35.465,38173.431650
56898.38055556,223.292,35.476,38172.323220
56898.38125000,223.301,35.488,38171.218930
56898.38194444,223.310,35.500,38170.118796
